SRP_Boro,SRP_Order,SRP_Seq,SR_Distx,SR_Arrow,Sign_description,SR_Mutcd_Code,,
B,S-259726  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,15,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,16,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,17,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,18,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,19,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,20,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,21,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,22,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,23,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,24,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,25,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,26,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,27,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,28,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,29,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,30,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,31,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,32,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,33,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,34,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,35,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,36,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,37,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,38,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,39,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,40,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,41,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,42,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,43,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,44,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,45,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,46,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,47,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,48,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,49,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,50,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,51,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,52,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,53,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,54,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,55,0,NULL,Description Not Available,B-1       ,,
B,S-259726  ,56,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,1,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,2,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,3,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,4,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,5,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,6,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,7,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,8,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,9,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,10,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,11,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,12,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,13,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,14,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,15,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,16,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,17,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,18,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,19,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,20,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,21,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,22,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,23,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,24,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,25,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,26,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,27,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,28,0,NULL,Description Not Available,B-1       ,,
B,S-259727  ,29,0,NULL,Description Not Available,B-1       ,,
